05-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,453.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,443.600000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,453.750000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,444.900000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,454.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,446.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.570000,0,,-0.420000,-0.800000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,137.960000,137.970000,138.840000,137.750000,138.400000,518,,143.650000,131.080000,1 British Pound,138.400000,207,986,138.332316,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,138.520000,138.730000,138.730000,138.730000,138.730000,1,,143.900000,134.950000,1 British Pound,138.960000,1,252,138.730000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,139.080000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,139.520000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,139.660000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.100000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1074.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1094.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1074.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1094.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1321.000000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1320.800000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1324.000000,1326.500000,1328.500000,1318.600000,1319.700000,1170,,1370.100000,1243.600000,1 Troy Ounce,1319.700000,885,1228,1324.674444,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1327.000000,1332.200000,1333.400000,1325.200000,1325.200000,37,,1369.200000,1311.000000,1 Troy Ounce,1323.700000,18,299,1331.486486,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1330.000000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1327.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1333.000000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1331.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1336.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1335.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1339.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1339.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,945.550000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,941.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,955.250000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,946.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,964.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,950.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1871.500000,1864.500000,1871.950000,1854.800000,1867.600000,556,,1916.650000,1853.050000,Futures,1869.450000,552,100,1865.859712,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1877.650000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1877.350000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1883.800000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1885.250000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1813.500000,1794.550000,1797.850000,1790.400000,1794.500000,384,,1858.100000,1790.400000,Futures,1791.350000,382,23,1792.150130,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1821.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1800.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1828.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1809.650000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3581.000000,3544.700000,3560.200000,3540.050000,3560.150000,308,,3622.550000,3474.350000,Futures,3568.500000,308,29,3544.526948,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3602.750000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3574.850000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3624.500000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3581.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,240.600000,233.400000,233.900000,230.650000,230.950000,580,,252.050000,230.650000,Futures,229.900000,580,6,231.424396,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,242.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,231.050000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,243.400000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,232.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,378.500000,372.750000,373.450000,369.200000,369.500000,458,,382.500000,367.400000,Futures,369.750000,458,27,369.849126,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,380.700000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,369.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,382.900000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,368.250000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1325.450000,1309.500000,1310.050000,1299.250000,1303.000000,481,,1356.300000,1299.250000,Futures,1303.700000,481,16,1301.421517,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1330.950000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1309.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1336.450000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1314.300000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1254.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1245.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1259.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1251.750000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1264.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1257.800000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,305.250000,305.700000,307.400000,301.350000,306.850000,492,,328.750000,301.350000,Futures,305.250000,484,63,304.820833,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,306.350000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,306.100000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,307.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,306.950000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3995.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4075.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3999.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4077.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30460.000000,30479.000000,30570.000000,30356.000000,30373.000000,1333,,30885.000000,29605.000000,Futures,30373.000000,610,606,30481.541635,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30620.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30533.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30669.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30582.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30847.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30760.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31045.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30958.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31192.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31105.000000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1692.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1683.750000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1690.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1684.950000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1688.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1686.150000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1160.250000,1167.950000,1168.850000,1152.950000,1159.200000,277,,1187.950000,1133.350000,Futures,1158.900000,277,10,1156.828700,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1165.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1163.700000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1171.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1168.500000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,338.100000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,330.200000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,334.600000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.300000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,331.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,328.400000,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.620000,0.630000,0.600000,0.620000,1374,,0.640000,0.440000,100 Indian Rupee,,444,0,0.609279,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.170000,1.170000,1.170000,1.170000,2,,1.210000,1.150000,100 Indian Rupee,,2,0,1.170000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.550000,0.550000,0.530000,0.550000,71,,0.750000,0.450000,100 Indian Rupee,,29,0,0.549295,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.590000,0.590000,0.590000,0.590000,1,,0.590000,0.460000,100 Indian Rupee,,1,0,0.590000,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
05-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.050000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.340000,0,0,,EUR
05-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.620000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.910000,0,0,,EUR
05-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.170000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.450000,0,0,,EUR
05-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
05-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.950000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.800000,0,0,,GBP
05-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.570000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.420000,0,0,,GBP
05-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.160000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.010000,0,0,,GBP
05-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,0,0,0,-0.270000,0,,-0.265000,-0.285000,Futures,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.407500,65.295000,65.397500,65.160000,65.255000,11729,,65.565000,63.960000,Futures,65.235000,1700,31967,65.310542,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.672500,65.587500,65.665000,65.540000,65.540000,1577,,65.815000,65.250000,Futures,65.510000,353,3574,65.617515,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.910000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.742500,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,0.630000,0,,0.650000,0.540000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
