01-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,349.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,342.700000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,348.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,342.800000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,,0,0,0,335.000000,0,,0.000000,0.000000,Futures,342.900000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.550000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,132.960000,132.730000,133.620000,132.650000,133.570000,457,,144.040000,132.170000,1 British Pound,133.540000,145,1751,133.224814,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.570000,133.880000,134.200000,133.840000,134.200000,23,,144.230000,132.980000,1 British Pound,134.120000,4,390,134.005217,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.180000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.710000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.820000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.360000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1090.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1090.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1301.100000,0,0,0,1297.600000,0,,1365.100000,1052.900000,1 Troy Ounce,1296.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1303.900000,1303.000000,1303.900000,1293.700000,1297.600000,1453,,1372.500000,1252.600000,1 Troy Ounce,1297.600000,532,1068,1298.146386,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1307.900000,1296.400000,1308.600000,1296.400000,1307.000000,55,,1347.500000,1256.900000,1 Troy Ounce,1301.600000,21,155,1304.318181,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1311.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1305.600000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1315.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1309.600000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1319.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1313.600000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1323.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1317.600000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,912.450000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,907.200000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,914.550000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,908.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,,0,0,0,916.000000,0,,0.000000,0.000000,Futures,908.800000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2115.000000,2109.550000,2109.550000,2102.900000,2105.050000,84,,2109.550000,2040.000000,Futures,2100.000000,43,13,2104.982738,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2090.550000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2102.050000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2104.100000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1836.000000,1849.200000,1860.000000,1845.700000,1847.550000,87,,1860.000000,1795.600000,Futures,1841.300000,46,28,1848.297701,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1839.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1831.150000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1821.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3562.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3635.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3579.100000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3605.250000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3575.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,234.600000,0,0,0,239.100000,0,,239.100000,239.100000,Futures,237.500000,0,2,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,235.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,311.350000,311.500000,311.500000,311.500000,311.500000,1,,311.500000,299.500000,Futures,311.050000,1,7,311.500000,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,310.850000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.200000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,,0,0,0,310.000000,0,,0.000000,0.000000,Futures,315.350000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1606.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1579.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1600.550000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1591.300000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1603.600000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1261.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1235.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1279.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1239.700000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1244.400000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,287.900000,293.000000,296.700000,288.200000,288.200000,770,,297.400000,282.150000,Futures,288.450000,373,11,291.748181,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,290.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.850000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,,0,0,0,284.000000,0,,0.000000,0.000000,Futures,289.250000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4517.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4428.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4525.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4441.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31254.000000,31123.000000,31137.000000,30867.000000,30889.000000,1521,,31774.000000,30867.000000,Futures,30889.000000,643,758,31020.648257,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31345.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31049.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31394.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31098.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31572.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31276.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31770.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31474.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31917.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31621.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1922.400000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1901.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1889.350000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1890.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1878.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1215.000000,0,0,0,1208.150000,0,,1213.100000,1198.450000,Futures,1194.350000,0,11,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1198.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1199.300000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1204.250000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,299.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,298.500000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,301.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.250000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,,0,0,0,326.000000,0,,0.000000,0.000000,Futures,284.000000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.610000,0.610000,0.570000,0.600000,2688,,0.700000,0.410000,100 Indian Rupee,,527,0,0.595550,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,0.510000,0,,0.840000,-0.580000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
01-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.490000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,127.690000,0,0,,EUR
01-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.030000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,127.220000,0,0,,EUR
01-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,125.580000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,126.770000,0,0,,EUR
01-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
01-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,111.150000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,111.570000,0,0,,GBP
01-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.750000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,111.160000,0,0,,GBP
01-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,110.350000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,110.770000,0,0,,GBP
01-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,-0.275000,-0.270000,-0.280000,-0.280000,532,,-0.270000,-0.280000,Futures,,103,0,-0.276903,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.622500,67.600000,67.600000,67.145000,67.160000,23471,,68.900000,66.812500,Futures,67.155000,4059,31536,67.335711,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.917500,67.755000,67.755000,67.432500,67.432500,623,,68.475000,67.432500,Futures,67.412500,126,868,67.590975,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.190000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,67.655000,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.600000,0.600000,0.570000,0.590000,1686,,0.660000,0.570000,100 Indian Rupee,,76,0,0.596548,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,147.880000,147.840000,148.970000,147.840000,148.920000,4643,,152.650000,145.310000,100 Indian Rupee,148.910000,1095,43243,148.494105,USD
