Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326-CA,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-CA,27-FEB-2020,,,114.000000,0,0,0,116.350000,0,,0.000000,0.000000,Futures,108.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,114.550000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,108.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,115.200000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,109.150000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.300000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.580000,-0.570000,-0.590000,-0.590000,392,,-0.540000,-0.820000,1 British Pound,,6,0,-0.583188,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.770000,0,,-0.410000,-1.360000,1 British Pound,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.110000,129.950000,130.020000,129.080000,129.200000,442,,135.140000,122.740000,1 British Pound,129.200000,35,53,129.821108,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.410000,0,0,0,130.600000,0,,132.830000,129.790000,1 British Pound,129.500000,0,1,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.660000,130.530000,130.590000,130.020000,130.020000,392,,132.280000,129.350000,1 British Pound,129.740000,6,0,130.457295,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.900000,0,0,0,131.190000,0,,131.400000,129.640000,1 British Pound,129.970000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1408.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1394.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1408.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1394.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1654.700000,0,0,0,1654.000000,0,,1681.600000,1052.900000,1 Troy Ounce,1637.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1653.900000,1641.000000,1656.600000,1627.500000,1651.500000,3734,,1691.100000,1465.000000,1 Troy Ounce,1651.500000,469,1024,1644.696036,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1660.400000,1647.700000,1660.600000,1636.300000,1649.800000,97,,1696.200000,1472.900000,1 Troy Ounce,1658.000000,30,76,1646.940206,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1666.900000,1655.200000,1663.000000,1655.200000,1662.900000,1516,,1701.000000,1565.400000,1 Troy Ounce,1664.500000,20,0,1660.625593,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1673.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1671.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1679.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1677.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1686.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1684.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,582.550000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,583.600000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,585.250000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,586.300000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,588.600000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,589.700000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,-10.250000,-9.000000,-11.300000,-11.300000,13,,-9.000000,-11.300000,Futures,,8,0,-10.319230,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,-5.650000,-5.500000,-7.150000,-6.950000,18,,-5.500000,-7.150000,Futures,,12,0,-5.963888,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1200.500000,1194.800000,1200.000000,1192.450000,1192.450000,19,,1256.000000,1183.300000,Futures,1199.250000,13,0,1195.813157,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1206.050000,1200.300000,1205.750000,1196.850000,1196.850000,20,,1209.600000,1196.850000,Futures,1204.800000,14,18,1201.507500,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1213.000000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1211.750000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2303.000000,2285.700000,2299.200000,2279.250000,2279.250000,13,,2487.550000,2262.900000,Futures,2281.450000,8,5,2289.138461,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2313.600000,2295.950000,2308.200000,2290.550000,2290.550000,13,,2308.200000,2290.550000,Futures,2292.000000,8,14,2299.457692,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2326.950000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2305.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2184.500000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2142.550000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2194.600000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2152.450000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2207.250000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2164.850000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,-0.950000,-0.850000,-0.950000,-0.850000,16,,-0.850000,-0.950000,Futures,,4,0,-0.925000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,174.500000,170.550000,170.550000,168.650000,168.650000,16,,200.700000,168.650000,Futures,169.900000,4,0,170.025000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,175.300000,171.500000,171.500000,169.500000,169.500000,16,,171.500000,169.500000,Futures,170.700000,4,16,170.950000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,176.300000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,171.650000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,-0.150000,-0.150000,-0.150000,-0.150000,3,,-0.150000,-0.150000,Futures,,1,0,-0.150000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,211.100000,209.800000,209.800000,206.850000,209.450000,583,,246.150000,206.850000,Futures,208.850000,48,2,208.557118,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,212.050000,208.500000,208.500000,208.500000,208.500000,3,,208.500000,208.500000,Futures,209.800000,1,3,208.500000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,213.300000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,211.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2233.950000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2236.200000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2244.250000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2246.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2257.200000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2259.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,324.750000,0,0,0,325.150000,0,,360.000000,249.250000,Futures,321.500000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,326.250000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,323.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,328.150000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,324.850000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,-3.000000,-2.850000,-3.000000,-2.850000,5,,-2.150000,-3.000000,Futures,,2,0,-2.910000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,531.050000,528.050000,528.050000,523.000000,523.000000,8,,551.700000,505.750000,Futures,523.700000,5,0,525.562500,USD
26-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,533.500000,531.650000,531.650000,525.250000,529.200000,92,,541.450000,525.250000,Futures,526.100000,18,6,527.910869,USD
26-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,536.550000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,529.150000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,42808.000000,42618.000000,42623.000000,42159.000000,42348.000000,80,,43659.000000,40320.000000,Futures,42524.000000,22,32,42449.675000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,42799.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,42515.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,43120.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42836.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,43141.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,42857.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,43162.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,42878.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,43183.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,42899.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1154.050000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1135.000000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1159.350000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1140.250000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1166.050000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1146.800000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,798.550000,791.600000,791.600000,782.400000,782.400000,2,,805.900000,769.900000,Futures,782.750000,2,2,787.000000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,802.200000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,786.350000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,806.850000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,790.900000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,216.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,218.750000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,217.350000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,219.750000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,218.600000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,221.050000,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.510000,0.560000,0.460000,0.560000,3540,,0.560000,0.380000,100 Indian Rupee,,1258,0,0.503590,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0,0,0,1.050000,0,,1.050000,0.870000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,0,0,0,1.700000,0,,2.010000,1.610000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.500000,0.520000,0.490000,0.500000,1323,,0.610000,0.480000,100 Indian Rupee,,828,0,0.503817,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.400000,0.440000,0.400000,0.440000,11,,0.560000,0.370000,100 Indian Rupee,,9,0,0.413636,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.277500,-0.277500,-0.285000,-0.285000,38,,-0.207500,-0.287500,Futures,,3,0,-0.277697,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.267500,-0.260000,-0.270000,-0.260000,126,,-0.257500,-0.270000,Futures,,22,0,-0.266984,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.880000,71.770000,71.795000,71.750000,71.750000,92,,72.545000,70.992500,Futures,71.729100,19,37276,71.764184,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,72.160000,72.060000,72.080000,71.815000,72.047500,13677,,72.427500,71.495000,Futures,71.972500,1877,64668,71.978642,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.432500,72.317500,72.317500,72.080000,72.300000,907,,72.317500,72.080000,Futures,72.232500,90,973,72.182585,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.510000,0.540000,0.490000,0.540000,377,,0.550000,0.380000,100 Indian Rupee,,67,0,0.494244,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,0,0,0,1.710000,0,,2.000000,1.620000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0.490000,0.490000,0.490000,0.490000,5,,0.510000,0.490000,100 Indian Rupee,,1,0,0.490000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.120000,139.310000,139.370000,139.270000,139.370000,464,,140.890000,137.540000,100 Indian Rupee,139.413400,80,11114,139.301400,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.580000,138.820000,139.240000,138.760000,139.030000,2440,,139.920000,136.720000,100 Indian Rupee,138.940000,1031,39124,139.002180,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.060000,138.620000,138.620000,138.620000,138.620000,5,,139.740000,137.440000,100 Indian Rupee,138.440000,1,22700,138.620000,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.580000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,137.960000,0,17000,,USD
26-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.050000,0,0,0,137.380000,0,,138.620000,137.360000,100 Indian Rupee,137.430000,0,27334,,USD
