04-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,324.050000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,331.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,328.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,332.200000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,331.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,333.400000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.720000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.990000,136.050000,136.060000,135.120000,135.600000,212,,144.040000,134.950000,1 British Pound,135.600000,92,947,135.672924,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.600000,135.980000,135.980000,135.980000,135.980000,1,,144.230000,135.980000,1 British Pound,136.210000,1,362,135.980000,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,137.230000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.840000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.880000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.490000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1024.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1048.400000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1024.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1048.400000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1314.200000,1309.000000,1313.800000,1309.000000,1313.800000,26,,1365.100000,1052.900000,1 Troy Ounce,1311.800000,6,0,1310.865384,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1315.300000,1314.200000,1316.300000,1308.700000,1314.600000,1175,,1369.200000,1303.000000,1 Troy Ounce,1314.600000,510,1133,1313.345957,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1319.300000,1317.600000,1321.800000,1317.100000,1317.100000,43,,1372.500000,1252.600000,1 Troy Ounce,1318.600000,15,261,1319.418604,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1323.300000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1322.600000,0,30,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1327.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1326.600000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1331.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1330.600000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1335.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1334.600000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,925.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,932.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,929.950000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,936.350000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,934.900000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,940.700000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1975.700000,1978.250000,2038.950000,1978.250000,2037.900000,7,,2038.950000,1916.600000,Futures,1987.150000,4,14,2021.550000,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1972.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1983.450000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1968.300000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1979.750000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1925.950000,1917.400000,1917.500000,1915.950000,1915.950000,12,,1927.100000,1852.600000,Futures,1919.000000,6,16,1916.941666,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1934.550000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1926.500000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1943.150000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1934.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3678.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3665.100000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3685.700000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3685.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3693.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3704.900000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,233.000000,0,0,0,232.350000,0,,239.550000,229.100000,Futures,232.450000,0,12,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,233.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,233.400000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,234.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,234.350000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,296.150000,299.050000,299.050000,294.100000,296.600000,12,,308.600000,293.000000,Futures,295.800000,4,24,296.687500,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,296.500000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,296.800000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,296.850000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,297.800000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1458.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1477.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1456.300000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1470.050000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1453.700000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1463.100000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1280.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1263.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1285.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1267.900000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1290.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1272.800000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,283.350000,284.650000,287.100000,283.700000,284.900000,766,,291.850000,277.750000,Futures,284.500000,381,13,285.037402,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,283.050000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,284.200000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,282.750000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,283.900000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4571.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4668.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4571.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4669.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31024.000000,31008.000000,31119.000000,30986.000000,31107.000000,1071,,31606.000000,30297.000000,Futures,31107.000000,444,965,31030.240896,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31184.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31267.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31233.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31316.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31411.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31494.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31609.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31692.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31756.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31839.000000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1881.850000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1886.300000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1876.350000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1882.700000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1870.850000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1879.100000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1178.500000,1176.050000,1176.050000,1176.050000,1176.050000,1,,1176.050000,1158.250000,Futures,1172.000000,1,2,1176.050000,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1151.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1144.900000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1125.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1117.800000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,323.600000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,321.450000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,324.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,320.500000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,324.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,319.550000,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.520000,0.550000,0.520000,0.530000,908,,0.600000,0.380000,100 Indian Rupee,,400,0,0.541905,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.550000,0.570000,0.520000,0.550000,284,,0.700000,0.410000,100 Indian Rupee,,220,0,0.539788,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.450000,0.450000,0.410000,0.410000,2,,0.840000,0.340000,100 Indian Rupee,,2,0,0.430000,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
04-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.720000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.820000,0,0,,EUR
04-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.280000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.370000,0,0,,EUR
04-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.880000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.970000,0,0,,EUR
04-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
04-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.140000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.220000,0,0,,GBP
04-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.750000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,109.830000,0,0,,GBP
04-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.400000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.480000,0,0,,GBP
04-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,66.890000,66.875000,67.140000,66.860000,67.050000,14431,,67.440000,65.245000,Futures,67.050000,2414,27479,67.030110,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.127500,67.137500,67.357500,67.137500,67.297500,120,,67.642500,66.812500,Futures,67.277500,31,1954,67.277833,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.377500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.522500,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
