Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1828.7,1830,1830,1830,1830,1,,1902.6,1770.2,1 Troy Ounce,1828.2,1,41,1830.000000,USD,32.00,1.000000,"58,560"
15-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1829.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1829.2,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1830.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1830.2,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1831.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1831.2,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1832.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1832.2,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,148.2,0,0,0,136.7,0,,0,0,Futures,144.7,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,148.85,0,0,0,154.6,0,,0,0,Futures,145.4,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,149.75,0,0,0,155.6,0,,0,0,Futures,146.2,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.59,138.36,138.99,138.22,138.27,48,,141.9,132.11,1 British Pound,138.26,46,80,138.702291,USD,500.00,1.000000,"3,328,855"
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.61,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.28,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.67,0,0,0,139.1,0,,0,0,1 British Pound,138.33,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.67,0,0,0,141.15,0,,0,0,1 British Pound,138.32,0,0,,USD,500.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1822.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1824.15,0,0,,USD,400.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2554.4,0,0,0,2070,0,,0,0,Futures,2567.4,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2554.4,0,0,0,2445.6,0,,0,0,Futures,2567.4,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1571.4,0,0,0,1369.45,0,,0,0,Futures,1560.6,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1578.65,0,0,0,1432,0,,0,0,Futures,1567.8,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1587.75,0,0,0,1521,0,,0,0,Futures,1576.85,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1819.6,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1823.8,0,0,,USD,32.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,991.75,0,0,0,922.15,0,,0,0,Futures,1041.95,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,996.3,0,0,0,961,0,,0,0,Futures,1046.8,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1002.05,0,0,0,987,0,,0,0,Futures,1052.8,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2536.95,0,0,0,2552.9,0,,2552.9,2478.1,Futures,2545.55,0,8,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2548.65,0,0,0,2609,0,,0,0,Futures,2557.3,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2563.35,0,0,0,2535,0,,0,0,Futures,2572.05,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1502.6,0,0,0,1503,0,,1546,1485.35,Futures,1523.95,0,8,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1509.55,0,0,0,1501,0,,0,0,Futures,1531,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1518.25,0,0,0,1508,0,,0,0,Futures,1539.8,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2907.4,0,0,0,2899.8,0,,0,0,Futures,2890.8,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2920.8,0,0,0,3012,0,,0,0,Futures,2904.15,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2937.65,0,0,0,2972,0,,0,0,Futures,2920.9,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,392.55,398.85,400.3,398.85,400.3,2,,400.3,375.95,Futures,402.3,2,3,399.575000,USD,25.00,1.000000,"19,979"
15-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,394.35,0,0,0,387,0,,0,0,Futures,404.15,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,396.65,0,0,0,374,0,,0,0,Futures,406.5,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2420.4,0,0,0,2460,0,,2486.5,2460,Futures,2417.5,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2431.6,0,0,0,2392,0,,0,0,Futures,2428.65,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2445.6,0,0,0,2517,0,,0,0,Futures,2442.7,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,665.9,664.8,668.5,664.8,668.5,2,,668.5,631.3,Futures,668.9,2,4,666.650000,USD,25.00,1.000000,"33,333"
15-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,668.95,0,0,0,663,0,,0,0,Futures,671.95,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,672.8,0,0,0,634,0,,0,0,Futures,675.85,0,0,,USD,25.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48319,0,0,0,53772,0,,0,0,Futures,48420,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48293,0,0,0,50073,0,,0,0,Futures,48394,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48316,0,0,0,50073,0,,0,0,Futures,48417,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48586,0,0,0,49429,0,,0,0,Futures,48687,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48682,0,0,0,45454,0,,0,0,Futures,48783,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48783,0,0,0,45454,0,,0,0,Futures,48884,0,0,,USD,1.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1055.05,0,0,0,952.5,0,,0,0,Futures,1057.35,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1059.9,0,0,0,1015,0,,0,0,Futures,1062.25,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1066,0,0,0,1015,0,,0,0,Futures,1068.35,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1580.55,1591.3,1591.3,1586.7,1586.7,2,,1591.3,1540.75,Futures,1584.2,2,4,1589.000000,USD,10.00,1.000000,"31,780"
15-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1587.8,0,0,0,1420,0,,0,0,Futures,1591.5,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1597,0,0,0,1526,0,,0,0,Futures,1600.65,0,0,,USD,10.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.04,133.97,134.12,133.91,133.96,7541,,136.97,132.18,100 Indian Rupee,133.96,3807,20159,134.004996,USD,200.00,1.000000,"202,106,335"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.49,0.5,0.47,0.49,599,,0.71,0.47,100 Indian Rupee,0,250,0,0.486293,USD,200.00,1.000000,"58,258"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.96,0.96,0.95,0.95,138,,1.01,0.94,100 Indian Rupee,0,50,0,0.957608,USD,200.00,1.000000,"26,430"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.39,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.55,133.46,133.63,133.43,133.5,3087,,136.29,130.35,100 Indian Rupee,133.48,522,25680,133.496407,USD,200.00,1.000000,"82,420,682"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.47,0.48,0.46,0.48,2058,,0.5,0.45,100 Indian Rupee,0,35,0,0.473328,USD,200.00,1.000000,"194,822"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.07,133.05,133.1,132.97,132.99,2240,,136,132.18,100 Indian Rupee,132.98,88,28394,133.014808,USD,200.00,1.000000,"59,590,634"
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.48,0,,0.49,0.42,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.59,0,0,0,132.6,0,,135.22,131.93,100 Indian Rupee,132.49,0,8278,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.48,0,,0.48,0.48,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.07,0,0,0,132.12,0,,132.12,132.12,100 Indian Rupee,131.98,0,5000,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.58,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.49,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.17,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.08,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.79,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.7,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.3,0,0,0,132,0,,0,0,100 Indian Rupee,130.21,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.86,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.77,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.41,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.33,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.93,0,0,0,129,0,,0,0,100 Indian Rupee,128.85,0,0,,USD,200.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.605,74.595,74.6825,74.595,74.64,1333,,75.0975,73.035,Futures,74.65,282,27604,74.626395,USD,100.00,1.000000,"9,947,698"
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.28,-0.275,-0.285,-0.28,69,,-0.265,-0.31,Futures,0,8,0,-0.276956,USD,100.00,1.000000,"-1,911"
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8775,74.89,74.95,74.88,74.9475,130,,75.38,73.975,Futures,74.9175,12,6670,74.899365,USD,100.00,1.000000,"973,692"
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1475,0,0,0,76.815,0,,0,0,Futures,75.2,0,19879,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.42,0,0,0,76.6275,0,,0,0,Futures,75.4775,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.7175,0,0,0,77.015,0,,0,0,Futures,75.77,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76,0,0,0,76.4525,0,,0,0,Futures,76.0525,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.2375,0,0,0,76.1325,0,,0,0,Futures,76.29,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.4575,0,0,0,75.2025,0,,0,0,Futures,76.51,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.745,0,0,0,75.87,0,,0,0,Futures,76.8,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.005,0,0,0,77.8825,0,,0,0,Futures,77.06,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.275,0,0,0,77.8825,0,,0,0,Futures,77.3225,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.5625,0,0,0,77.52,0,,0,0,Futures,77.61,0,0,,USD,100.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.04,133.98,134.08,133.91,133.95,873,,136.92,133.2,100 Indian Rupee,133.96,234,11642,133.976918,USD,20.00,1.000000,"2,339,237"
15-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.49,0.49,0.47,0.48,37,,0.52,0.47,100 Indian Rupee,0,16,0,0.486756,USD,20.00,1.000000,360
15-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,1.38,1.39,1.38,1.38,287,,1.41,1.37,100 Indian Rupee,0,4,0,1.383170,USD,20.00,1.000000,"7,939"
15-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
