04-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,331.900000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,330.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,333.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,330.250000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,334.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,330.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.540000,-0.530000,-0.550000,-0.550000,45,,-0.450000,-0.670000,1 British Pound,,19,0,-0.547333,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,141.000000,141.290000,141.300000,140.620000,141.280000,690,,143.900000,134.950000,1 British Pound,141.280000,205,864,141.036000,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.530000,141.630000,141.770000,141.630000,141.760000,45,,143.480000,139.960000,1 British Pound,141.810000,19,303,141.727777,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,142.120000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.670000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,142.950000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1000.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1014.600000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1000.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1014.600000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1331.600000,1344.200000,1344.200000,1344.200000,1344.200000,10,,1365.100000,1052.900000,1 Troy Ounce,1334.900000,2,0,1344.200000,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1334.700000,1337.900000,1352.000000,1336.200000,1336.400000,1167,,1369.200000,1311.000000,1 Troy Ounce,1336.400000,662,1719,1343.614995,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1338.700000,1343.800000,1357.000000,1343.800000,1347.500000,14,,1367.400000,1252.600000,1 Troy Ounce,1340.400000,8,142,1348.742857,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1342.700000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1344.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1346.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1348.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1350.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1352.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1354.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1356.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,974.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,962.950000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,972.550000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,963.150000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,970.200000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,963.350000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1924.000000,1922.000000,1922.000000,1886.800000,1886.800000,3,,1922.000000,1886.800000,Futures,1882.550000,3,1,1901.866666,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1928.150000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1890.450000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1932.300000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1898.350000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1835.100000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1805.050000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1844.700000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1818.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1854.300000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1830.950000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3655.300000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3657.500000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3666.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3677.350000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3676.700000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3697.200000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,208.900000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,200.350000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,210.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,201.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,211.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,202.250000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,353.650000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,345.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,355.050000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,346.150000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,356.450000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,346.900000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1353.900000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1361.400000,0,4,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1357.200000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1367.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1360.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1372.600000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1304.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1292.900000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1298.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1284.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1292.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1275.100000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,270.850000,271.700000,272.650000,267.850000,267.850000,3,,272.650000,267.850000,Futures,268.500000,3,1,270.733333,USD
04-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,271.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,269.400000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,272.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,270.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4127.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4111.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4137.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4122.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30744.000000,30784.000000,31136.000000,30766.000000,30877.000000,1810,,31432.000000,30297.000000,Futures,30877.000000,836,790,30964.819889,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30904.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31037.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30953.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31086.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31131.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31264.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31329.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31462.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31476.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31609.000000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1819.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1790.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1820.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1791.300000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1821.100000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1791.800000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1145.500000,1127.100000,1127.100000,1127.100000,1127.100000,1,,1138.750000,1127.100000,Futures,1126.500000,1,1,1127.100000,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1147.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1125.050000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1150.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1123.600000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,335.550000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,330.350000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,334.750000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.700000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,333.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,329.050000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.090000,0,,1.090000,1.050000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.600000,0.610000,0.590000,0.610000,903,,0.750000,0.450000,100 Indian Rupee,,334,0,0.600620,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.520000,0.520000,0.520000,0.520000,13,,0.600000,0.380000,100 Indian Rupee,,8,0,0.520000,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,0.600000,0,,0.600000,0.410000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
04-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,125.310000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,125.040000,0,0,,EUR
04-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.790000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.530000,0,0,,EUR
04-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.410000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.140000,0,0,,EUR
04-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
04-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.360000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.020000,0,0,,GBP
04-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.910000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.570000,0,0,,GBP
04-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.570000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.230000,0,0,,GBP
04-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.077500,65.117500,65.355000,65.070000,65.170000,14438,,66.040000,64.925000,Futures,65.162500,2138,30848,65.220749,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.325000,0,0,0,65.652500,0,,65.652500,65.245000,Futures,65.432500,0,93,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.552500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.652500,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.080000,0,,1.080000,1.050000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0.610000,0.610000,0.590000,0.590000,9,,0.620000,0.550000,100 Indian Rupee,,6,0,0.592222,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,1.450000,1.450000,1.450000,1.450000,5200,,1.450000,1.450000,100 Indian Rupee,,104,0,1.450000,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.660000,153.570000,153.710000,153.010000,153.420000,7230,,155.830000,152.000000,100 Indian Rupee,153.460000,884,15555,153.357900,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.080000,153.010000,153.050000,152.490000,152.810000,120,,155.160000,152.380000,100 Indian Rupee,152.830000,43,25885,152.681916,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.550000,0,0,0,152.280000,0,,152.650000,151.610000,100 Indian Rupee,152.320000,0,38151,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.090000,151.990000,152.010000,151.820000,151.820000,5200,,152.010000,150.950000,100 Indian Rupee,151.870000,104,24790,151.914615,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,151.630000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.420000,0,0,,USD
04-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,151.230000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.020000,0,0,,USD
