Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,92.300000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,96.900000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,92.850000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,97.450000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,93.250000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.900000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.050000,-0.040000,-0.060000,-0.050000,504,,0.040000,-0.320000,1 British Pound,,10,0,-0.050674,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,125.040000,124.910000,125.710000,124.800000,125.410000,759,,132.830000,114.950000,1 British Pound,125.410000,162,212,125.372028,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.080000,125.080000,125.080000,125.080000,125.080000,1,,132.280000,117.980000,1 British Pound,125.460000,1,3,125.080000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.130000,125.000000,125.680000,125.000000,125.670000,504,,131.400000,115.240000,1 British Pound,125.500000,10,0,125.460198,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.200000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.570000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1429.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1431.800000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1429.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1431.800000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1736.000000,0,0,0,1726.000000,0,,1726.000000,1052.900000,1 Troy Ounce,1725.200000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1752.000000,1749.000000,1756.500000,1729.900000,1736.200000,373,,1785.000000,1458.400000,1 Troy Ounce,1736.200000,183,1197,1743.319034,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1759.500000,1765.000000,1765.000000,1741.500000,1741.500000,3,,1765.000000,1614.000000,1 Troy Ounce,1744.000000,3,7,1749.833333,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1760.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1745.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1761.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1746.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1762.500000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1747.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1763.500000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1748.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,561.850000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,562.250000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,565.100000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,565.450000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,567.700000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,568.100000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,991.400000,979.650000,996.600000,979.650000,996.600000,6,,996.600000,849.450000,Futures,1004.650000,5,2,989.600000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,997.100000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,1010.400000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1001.700000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1015.100000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1744.300000,1750.000000,1806.250000,1744.950000,1806.250000,20,,1806.250000,1512.250000,Futures,1820.100000,17,3,1772.635000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1754.350000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1830.600000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1762.450000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1839.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2335.100000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2326.650000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2348.600000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2340.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2359.400000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2350.850000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,139.700000,141.400000,141.600000,139.000000,141.550000,21,,142.900000,129.300000,Futures,141.650000,15,2,140.554761,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,140.500000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,142.500000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,141.150000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,143.150000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,196.450000,195.000000,195.000000,195.000000,195.000000,1,,196.000000,180.500000,Futures,194.450000,1,0,195.000000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,197.550000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,195.550000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,198.500000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,196.500000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2116.550000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2115.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2128.750000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2127.250000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2138.550000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2137.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,128.450000,126.400000,126.500000,122.600000,124.850000,6,,126.500000,117.850000,Futures,127.250000,5,0,125.116666,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,129.200000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,128.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,129.750000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,128.600000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,340.550000,333.900000,349.050000,332.850000,348.350000,51,,349.050000,293.000000,Futures,349.650000,37,2,343.529411,USD
02-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,342.500000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,351.700000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,344.100000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,353.300000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,47158.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46578.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,47132.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46552.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,47155.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46575.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,47425.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46845.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,47521.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46941.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,47622.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,47042.000000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,411.650000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,436.250000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,414.050000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,438.800000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,415.950000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,440.800000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,702.200000,698.350000,709.850000,698.000000,707.650000,24,,709.850000,678.700000,Futures,710.650000,22,0,703.597916,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,706.250000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,714.750000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,709.500000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,718.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,225.100000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,224.050000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,226.400000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,225.350000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,227.450000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,226.400000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.410000,0.410000,0.390000,0.400000,1230,,0.830000,0.330000,100 Indian Rupee,,736,0,0.401861,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200827,26-JUN-2020,,,,0.710000,0.710000,0.710000,0.710000,2,,0.950000,0.710000,100 Indian Rupee,,1,0,0.710000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201028,26-JUN-2020,,,,1.520000,1.550000,1.480000,1.550000,1886,,1.560000,1.480000,100 Indian Rupee,,24,0,1.519443,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.410000,0.430000,0.310000,0.420000,74,,0.500000,0.310000,100 Indian Rupee,,24,0,0.410000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.290000,0.480000,0.290000,0.460000,10,,0.480000,0.290000,100 Indian Rupee,,6,0,0.403000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,-0.255000,-0.255000,-0.260000,-0.260000,2,,-0.240000,-0.282500,Futures,,2,0,-0.257500,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.717500,75.795000,75.822500,75.200000,75.332500,14543,,76.850000,75.200000,Futures,75.387500,1721,6112,75.489285,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.942500,75.800000,75.800000,75.600000,75.600000,2,,76.355000,75.600000,Futures,75.607500,2,155,75.700000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.180000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,75.837500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.465000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.120000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.757500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.412500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.005000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.657500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.292500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.940000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.520000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.172500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.772500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.422500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.070000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.717500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.340000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.985000,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.605000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.252500,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0.380000,0.390000,0.380000,0.390000,20,,0.440000,0.380000,100 Indian Rupee,,2,0,0.385000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200827,26-JUN-2020,,,,0.780000,0.820000,0.780000,0.790000,398,,0.950000,0.770000,100 Indian Rupee,,6,0,0.795000,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201028,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,132.070000,132.010000,133.000000,131.930000,132.780000,2234,,138.620000,127.910000,100 Indian Rupee,132.650000,564,7409,132.549413,USD
