Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,353.300000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,345.900000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,354.950000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,348.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,356.600000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,351.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.250000,130.350000,130.350000,130.200000,130.200000,4,,133.750000,130.200000,1 British Pound,130.200000,3,247,130.297500,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.830000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,130.780000,0,2,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.380000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.330000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.910000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,131.860000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1238.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1248.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1248.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1274.300000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1274.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1276.500000,1281.200000,1281.400000,1275.600000,1277.200000,260,,1355.300000,1273.000000,1 Troy Ounce,1277.200000,101,1026,1278.769230,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1283.000000,0,0,0,1283.900000,0,,1319.000000,1283.800000,1 Troy Ounce,1283.700000,0,106,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1289.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1290.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1296.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1296.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1302.500000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1303.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1309.000000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1309.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1104.550000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1103.750000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1112.450000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1109.500000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1120.350000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1115.250000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2294.000000,2307.850000,2307.850000,2276.650000,2276.650000,192,,2342.000000,2252.850000,Futures,2274.450000,13,4,2297.447656,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2307.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2286.850000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2320.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2299.250000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2008.000000,1990.900000,1991.000000,1960.500000,1960.500000,371,,2079.450000,1932.350000,Futures,1960.200000,16,18,1973.941374,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2021.900000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1975.900000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2035.800000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1991.600000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2742.000000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2691.750000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2763.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2710.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2785.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2728.650000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,207.250000,207.100000,207.100000,200.200000,200.200000,548,,220.000000,200.200000,Futures,200.000000,12,23,202.742700,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,208.950000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.450000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,210.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,202.900000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,267.450000,253.500000,254.000000,250.700000,251.800000,368,,286.000000,250.700000,Futures,251.450000,14,4,251.433967,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,268.650000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,253.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,269.850000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,254.950000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1744.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1742.250000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1757.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1756.750000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1770.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1771.250000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,796.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,726.800000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,792.000000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,724.450000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,788.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,722.100000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,404.500000,400.800000,401.700000,395.000000,395.200000,248,,408.150000,387.650000,Futures,395.900000,23,57,400.143548,USD
22-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,407.000000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,398.300000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,409.500000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,400.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4461.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4591.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4607.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31548.000000,0,0,0,31521.000000,0,,32422.000000,31521.000000,Futures,31589.000000,0,17,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31820.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31861.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32023.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32064.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32594.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32635.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32859.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32900.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32859.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32900.000000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1761.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1692.600000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1769.050000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1702.900000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1777.100000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1713.200000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,716.100000,721.050000,725.250000,720.100000,724.900000,899,,774.750000,716.300000,Futures,722.250000,17,27,723.208676,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,721.600000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,727.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,727.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,733.150000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,306.500000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,299.950000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,308.800000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,301.700000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,311.100000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,303.450000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.670000,0.710000,0.660000,0.700000,4487,,0.710000,0.430000,100 Indian Rupee,,2148,0,0.692522,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,1.260000,1.260000,1.220000,1.230000,244,,1.260000,1.060000,100 Indian Rupee,,226,0,1.245737,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.210000,2.190000,2.200000,1497,,2.220000,2.190000,100 Indian Rupee,,17,0,2.202645,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.560000,0.570000,0.530000,0.570000,813,,0.620000,0.460000,100 Indian Rupee,,440,0,0.550233,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.370000,-0.365000,-0.385000,-0.377500,1052,,-0.270000,-0.385000,Futures,,148,0,-0.374541,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.522500,69.872500,69.982500,69.607500,69.725000,15955,,72.060000,68.750000,Futures,69.780000,2092,45630,69.780462,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.847500,70.305000,70.340000,69.985000,70.107500,7480,,70.340000,69.147500,Futures,70.112500,1137,33948,70.138890,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.117500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.402500,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.670000,0.720000,0.670000,0.720000,209,,0.720000,0.470000,100 Indian Rupee,,105,0,0.696220,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.200000,2.200000,2.190000,2.200000,1782,,2.210000,2.190000,100 Indian Rupee,,18,0,2.197222,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.530000,0.530000,0.530000,0.530000,3,,0.540000,0.530000,100 Indian Rupee,,2,0,0.530000,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.840000,143.290000,143.680000,142.900000,143.360000,3737,,145.500000,138.800000,100 Indian Rupee,143.310000,788,16443,143.373909,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.170000,143.000000,143.000000,142.270000,142.730000,843,,144.690000,138.300000,100 Indian Rupee,142.630000,336,19835,142.655954,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.620000,141.870000,141.880000,141.870000,141.880000,3,,144.090000,137.550000,100 Indian Rupee,142.040000,2,27838,141.876666,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.210000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.580000,0,32747,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.650000,141.290000,141.290000,141.260000,141.260000,1782,,142.510000,140.900000,100 Indian Rupee,141.030000,18,19540,141.275000,USD
