25-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,381.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,371.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,382.850000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,373.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,384.050000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,375.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.630000,131.530000,132.400000,131.460000,132.330000,135,,134.260000,128.940000,1 British Pound,132.330000,81,316,132.018814,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.120000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.960000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.960000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.590000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.600000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,134.230000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1175.400000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1188.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1175.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1188.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1201.400000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1201.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1198.500000,1198.200000,1202.200000,1197.800000,1200.600000,814,,1347.500000,1173.000000,1 Troy Ounce,1200.600000,306,398,1199.609459,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1203.200000,1202.900000,1207.600000,1202.600000,1205.600000,546,,1235.500000,1179.200000,1 Troy Ounce,1205.300000,245,528,1204.964102,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1207.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1210.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1212.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1214.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1217.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1219.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1222.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1224.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1099.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1118.100000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1103.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1123.450000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1106.700000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1128.800000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,1925.300000,1928.100000,1958.900000,1928.100000,1958.200000,26,,2097.050000,1885.000000,Futures,1959.200000,10,37,1952.753846,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1934.550000,1957.600000,1957.600000,1957.600000,1957.600000,5,,1957.600000,1957.600000,Futures,1965.000000,1,5,1957.600000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1943.800000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1970.800000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1726.000000,1745.550000,1745.550000,1736.300000,1745.000000,12,,1968.500000,1736.300000,Futures,1775.800000,3,14,1742.283333,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1734.300000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1784.700000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1742.600000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1793.600000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3114.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3110.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3119.400000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3129.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3124.600000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3149.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,240.300000,237.900000,239.900000,236.100000,237.650000,10,,248.300000,232.900000,Futures,244.700000,10,1,238.045000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,241.400000,240.250000,240.250000,240.250000,240.250000,1,,243.600000,240.250000,Futures,245.800000,1,0,240.250000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,242.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,246.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,247.600000,242.500000,242.500000,242.500000,242.500000,1,,262.500000,235.550000,Futures,244.250000,1,6,242.500000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,249.100000,0,0,0,255.500000,0,,255.500000,255.500000,Futures,245.450000,0,1,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,250.600000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,246.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1598.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1642.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1605.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1648.450000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1612.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1654.900000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,988.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,931.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,991.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,933.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,994.300000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,935.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,308.650000,305.050000,312.450000,301.850000,312.400000,65,,344.750000,301.850000,Futures,311.950000,53,4,307.856153,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,310.150000,309.600000,311.000000,309.600000,311.000000,2,,313.950000,309.600000,Futures,313.550000,2,1,310.300000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,311.650000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,315.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5272.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5270.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5264.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5275.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,-315.000000,-315.000000,-345.000000,-344.000000,197,,-300.000000,-345.000000,Futures,,122,0,-334.065989,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30867.000000,30806.000000,30854.000000,30736.000000,30822.000000,766,,30957.000000,29267.000000,Futures,30822.000000,267,219,30801.189295,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31044.000000,31097.000000,31189.000000,31059.000000,31182.000000,344,,31224.000000,31059.000000,Futures,30999.000000,176,303,31134.406976,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31249.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31204.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31427.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31382.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31594.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31549.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31594.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31549.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1681.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1696.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1688.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1704.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1695.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1711.350000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,721.900000,723.000000,736.000000,723.000000,736.000000,2,,749.500000,700.600000,Futures,728.750000,2,4,729.500000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,719.300000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,726.000000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,716.700000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,723.250000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,279.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,270.650000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,280.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,271.400000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,280.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,272.150000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.710000,0.770000,0.700000,0.740000,13955,,0.770000,-0.160000,100 Indian Rupee,,4296,0,0.733678,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,1.390000,1.410000,1.390000,1.410000,12,,1.410000,1.390000,100 Indian Rupee,,9,0,1.391666,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,2.510000,0,,2.800000,2.510000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.840000,0.840000,0.630000,0.660000,5490,,0.840000,0.490000,100 Indian Rupee,,313,0,0.650901,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.630000,0.640000,0.630000,0.630000,4,,0.680000,0.400000,100 Indian Rupee,,4,0,0.632500,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.630000,0.630000,0.510000,0.510000,4,,0.630000,0.510000,100 Indian Rupee,,4,0,0.570000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,-0.405000,-0.395000,-0.440000,-0.417500,1440,,-0.337500,-0.440000,Futures,,287,0,-0.410696,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,72.922500,72.842500,72.940000,72.600000,72.722500,1734,,73.100000,68.765000,Futures,72.685000,378,49464,72.710950,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.302500,73.235000,73.270000,73.010000,73.170000,3572,,73.465000,71.142500,Futures,73.115000,845,12375,73.110249,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.647500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,73.470000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.730000,0.750000,0.710000,0.730000,69,,0.820000,0.550000,100 Indian Rupee,,29,0,0.727246,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,2.800000,0,,2.880000,2.800000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.650000,0.650000,0.650000,0.650000,5940,,0.650000,0.640000,100 Indian Rupee,,60,0,0.650000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,137.130000,137.080000,137.770000,137.040000,137.510000,3692,,145.540000,136.800000,100 Indian Rupee,137.580000,1197,9344,137.418228,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.420000,136.450000,137.020000,136.360000,136.400000,8132,,145.070000,136.160000,100 Indian Rupee,136.770000,361,40595,136.543307,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.780000,135.800000,135.860000,135.800000,135.860000,5940,,143.370000,135.800000,100 Indian Rupee,136.110000,60,24790,135.822333,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.380000,135.780000,135.780000,135.350000,135.350000,4,,141.060000,135.350000,100 Indian Rupee,135.710000,4,12239,135.565000,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.970000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.220000,0,25600,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.620000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.810000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.220000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.390000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.830000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.970000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.360000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.520000,0,0,,USD
25-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.940000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.140000,0,0,,USD
