08-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,376.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,376.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,377.250000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,377.250000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,378.500000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,378.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.680000,131.460000,131.650000,130.700000,130.720000,1557,,134.260000,127.260000,1 British Pound,130.720000,191,883,131.408644,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.320000,0,0,0,132.100000,0,,133.000000,130.660000,1 British Pound,131.370000,0,4,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.930000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.990000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.560000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.630000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1089.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1075.200000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1089.200000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1075.200000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.500000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1223.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1228.800000,1225.100000,1226.500000,1221.000000,1224.400000,351,,1245.700000,1179.200000,1 Troy Ounce,1224.400000,170,1136,1224.379202,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.400000,1230.000000,1232.500000,1228.300000,1230.300000,26,,1250.200000,1192.600000,1 Troy Ounce,1230.000000,14,125,1231.219230,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1240.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1235.600000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1245.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1241.200000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1251.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1246.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1256.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1252.400000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1036.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1036.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1031.800000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1031.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1027.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1027.600000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1964.000000,0,0,0,1957.450000,0,,2007.050000,1898.700000,Futures,1964.000000,0,22,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1969.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1969.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1974.000000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1974.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1818.450000,0,0,0,1807.400000,0,,1819.500000,1674.000000,Futures,1818.450000,0,5,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1825.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1825.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1831.550000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1831.550000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2895.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2895.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2905.050000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2905.050000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2915.100000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2915.100000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,243.450000,0,0,0,242.600000,0,,245.800000,215.150000,Futures,243.450000,0,6,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,244.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,245.550000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,245.550000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,230.150000,0,0,0,228.050000,0,,240.000000,219.500000,Futures,230.150000,0,23,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,232.300000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,232.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,234.450000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,234.450000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1643.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1643.050000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1647.600000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1647.600000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1652.150000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1652.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,836.250000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,836.250000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,837.150000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,837.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,838.050000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,838.050000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,356.550000,0,0,0,353.250000,0,,358.100000,314.250000,Futures,356.550000,0,23,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,358.150000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,358.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,359.750000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,359.750000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4531.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4457.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4616.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4488.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31516.000000,31315.000000,31315.000000,31130.000000,31269.000000,14,,32288.000000,30557.000000,Futures,31269.000000,10,694,31231.857142,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31693.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31446.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31898.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31651.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32076.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31829.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32243.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31996.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32243.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31996.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1484.700000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1484.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1483.250000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1483.250000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1481.800000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1481.800000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,678.500000,0,0,0,669.900000,0,,683.000000,633.700000,Futures,678.500000,0,12,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,682.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,682.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,685.500000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,685.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,266.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.850000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,265.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,265.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,264.150000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,264.150000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.480000,0.490000,0.450000,0.490000,327,,0.720000,0.400000,100 Indian Rupee,,206,0,0.474403,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,1.040000,0,,1.050000,1.040000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.510000,0.510000,0.510000,0.510000,2,,0.690000,0.380000,100 Indian Rupee,,2,0,0.510000,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.490000,0.540000,0.490000,0.510000,6,,0.620000,0.490000,100 Indian Rupee,,5,0,0.510000,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.485000,72.330000,72.760000,72.297500,72.760000,75,,74.960000,72.297500,Futures,72.775000,16,3210,72.408366,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,72.737500,0,0,0,74.095000,0,,74.095000,74.050000,Futures,72.972500,0,5,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,73.035000,0,0,0,74.472500,0,,0.000000,0.000000,Futures,73.307500,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.550000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,137.960000,138.090000,138.400000,137.480000,137.530000,1010,,143.370000,133.160000,100 Indian Rupee,137.410000,375,26903,137.861376,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.480000,0,0,0,136.310000,0,,141.060000,133.930000,100 Indian Rupee,137.040000,0,12255,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,136.920000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,136.410000,0,25600,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.430000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,135.920000,0,38151,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,135.910000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.400000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.460000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,134.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,134.980000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.470000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,134.580000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.080000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.080000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,133.580000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,133.610000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,133.110000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,133.170000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,132.670000,0,0,,USD
08-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,132.660000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,132.160000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,10.230000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,9.680000,0,0,,USD
