25-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,327.450000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,328.200000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,329.250000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,329.550000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,331.050000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,330.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.750000,130.840000,131.150000,130.700000,131.150000,293,,133.000000,125.460000,1 British Pound,131.150000,107,232,130.929112,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.340000,0,0,0,130.880000,0,,131.180000,130.880000,1 British Pound,131.740000,0,1,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.910000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.310000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.460000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.860000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1106.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1110.600000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1106.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1110.600000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1329.600000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1329.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1330.700000,1333.900000,1334.700000,1325.000000,1330.500000,168,,1349.000000,1221.600000,1 Troy Ounce,1330.500000,120,720,1331.068452,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1337.200000,1339.600000,1341.000000,1339.600000,1340.300000,4,,1355.300000,1314.600000,1 Troy Ounce,1337.000000,4,50,1340.475000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1343.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1343.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1350.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1350.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1356.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1356.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1363.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1363.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1068.100000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1086.250000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1072.850000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1091.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1077.600000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1096.750000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2096.700000,2110.000000,2117.950000,2106.150000,2117.500000,327,,2157.300000,2033.600000,Futures,2124.900000,11,1,2110.034862,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2105.450000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2132.750000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2114.200000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2140.600000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1888.950000,1898.100000,1898.100000,1880.500000,1896.550000,295,,2001.950000,1856.150000,Futures,1897.400000,28,8,1883.780508,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1893.150000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1902.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1897.350000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1908.200000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2684.350000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2713.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2697.700000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2725.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2711.050000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2736.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,197.150000,197.700000,197.700000,195.250000,197.150000,878,,212.700000,183.450000,Futures,196.700000,15,31,196.401309,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,198.150000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,197.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,199.150000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,198.300000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,231.000000,227.250000,229.700000,227.250000,228.750000,566,,238.000000,212.250000,Futures,228.050000,8,6,228.332685,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,231.500000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,228.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,232.000000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,229.550000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1770.100000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1772.450000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1777.000000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1780.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1783.900000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1789.350000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,683.050000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,680.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,687.750000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,684.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,692.450000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,688.300000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,353.250000,356.650000,357.050000,355.100000,355.600000,289,,371.750000,339.550000,Futures,356.100000,10,13,355.844463,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,354.450000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,357.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,355.650000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,358.900000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4084.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3931.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4131.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3974.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33493.000000,33503.000000,33503.000000,33444.000000,33444.000000,12,,33925.000000,32825.000000,Futures,33292.000000,6,401,33453.750000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33692.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33491.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34316.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34115.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34513.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34312.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34718.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34517.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34718.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34517.000000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1468.000000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1494.500000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1472.600000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1499.150000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1477.200000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1503.800000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,736.800000,741.600000,757.300000,740.550000,757.300000,490,,773.250000,725.450000,Futures,755.750000,8,1,747.588979,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,740.700000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,759.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,744.600000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,762.450000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,314.350000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,304.700000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,315.500000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,305.550000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,316.650000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,306.400000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.500000,0.510000,0.460000,0.480000,11904,,1.320000,0.190000,100 Indian Rupee,,3040,0,0.487734,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.130000,0,,1.130000,1.080000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,0,0,0,2.050000,0,,2.050000,2.050000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.580000,0.600000,0.570000,0.600000,593,,0.680000,0.440000,100 Indian Rupee,,228,0,0.586863,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.520000,0.560000,0.510000,0.540000,94,,0.560000,0.450000,100 Indian Rupee,,69,0,0.533723,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.272500,-0.245000,-0.275000,-0.247500,2259,,-0.245000,-0.300000,Futures,,258,0,-0.263014,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.022500,71.035000,71.105000,70.830000,70.830000,11356,,72.157500,69.702500,Futures,70.832500,1410,28258,71.010711,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.290000,71.307500,71.370000,71.100000,71.155000,2498,,72.435000,70.877500,Futures,71.092500,327,15524,71.258526,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.587500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.382500,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.500000,0.510000,0.470000,0.470000,93,,0.550000,0.470000,100 Indian Rupee,,36,0,0.485591,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1500,,2.050000,2.050000,100 Indian Rupee,,17,0,2.050000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.580000,0.580000,0.570000,0.570000,12,,0.580000,0.470000,100 Indian Rupee,,3,0,0.574166,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.800000,140.800000,141.190000,140.660000,141.190000,3133,,143.520000,132.600000,100 Indian Rupee,141.180000,584,22525,140.819131,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.270000,140.280000,140.680000,140.160000,140.640000,1202,,141.270000,135.530000,100 Indian Rupee,140.660000,109,38947,140.370540,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.690000,139.630000,139.740000,139.630000,139.740000,12,,140.360000,138.800000,100 Indian Rupee,140.090000,3,30205,139.652500,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.260000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.500000,0,17278,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.750000,138.720000,138.720000,138.720000,138.720000,1500,,139.180000,137.550000,100 Indian Rupee,139.000000,17,19832,138.720000,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.240000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.480000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.790000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.030000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.370000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.610000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.860000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.100000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.400000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.640000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.930000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,136.170000,0,0,,USD
25-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.410000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.650000,0,0,,USD
