Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.200000,-6.200000,-6.400000,-6.400000,1050,,-4.100000,-7.900000,1 Troy Ounce,,24,0,-6.286095,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829-CA,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-CA,25-JUL-2019,,,146.950000,0,0,0,151.450000,0,,0.000000,0.000000,Futures,145.700000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,147.800000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,146.550000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,148.450000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,147.250000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.420000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,126.100000,126.050000,126.050000,125.510000,125.530000,214,,133.500000,124.850000,1 British Pound,125.530000,70,364,125.722196,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,126.530000,0,0,0,126.130000,0,,128.000000,126.130000,1 British Pound,125.970000,0,7,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.970000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,126.410000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,127.340000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.770000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1147.000000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1147.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1147.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1147.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1407.500000,0,0,0,1422.700000,0,,1422.700000,1052.900000,1 Troy Ounce,1411.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1418.100000,1412.400000,1418.600000,1409.700000,1415.000000,1256,,1441.300000,1274.000000,1 Troy Ounce,1415.000000,86,1440,1415.001194,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1424.600000,1419.300000,1423.900000,1418.000000,1418.000000,1052,,1447.100000,1285.800000,1 Troy Ounce,1421.500000,25,462,1421.278041,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1431.100000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1428.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1437.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1434.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1444.100000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1441.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1450.600000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1447.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1025.900000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1029.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1031.850000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1034.950000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1036.600000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1039.750000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2398.650000,2401.100000,2402.700000,2386.350000,2394.400000,235,,2505.700000,2385.050000,Futures,2398.300000,13,14,2392.312340,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2412.450000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2412.150000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2423.600000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2423.250000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2262.250000,2242.700000,2246.900000,2227.150000,2246.900000,64,,2285.400000,2158.050000,Futures,2268.700000,11,13,2234.485937,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2275.300000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2281.800000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2285.800000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2292.300000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2574.850000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2549.300000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2589.750000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2564.050000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2601.700000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2575.850000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,199.250000,199.800000,199.800000,196.650000,199.250000,556,,210.750000,193.550000,Futures,200.450000,10,17,198.201258,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,200.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.600000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,201.300000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,202.550000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,282.050000,282.150000,288.650000,282.150000,288.150000,1124,,295.900000,281.600000,Futures,286.650000,17,201,286.339012,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,283.700000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,288.350000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,285.000000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,289.650000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1716.600000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1719.500000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1726.500000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1729.400000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1734.450000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1737.400000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,667.250000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,639.900000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,671.100000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,643.600000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,674.200000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,646.550000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,427.900000,425.450000,425.450000,421.800000,422.200000,346,,442.800000,421.800000,Futures,422.950000,17,28,422.634248,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,430.350000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,425.350000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,432.350000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,427.350000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4137.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4085.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4154.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4104.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34910.000000,0,0,0,34980.000000,0,,35006.000000,31506.000000,Futures,34910.000000,0,468,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35110.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35110.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35270.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35270.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35196.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35196.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35379.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35379.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35577.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35577.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1512.500000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1477.300000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1521.200000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1485.800000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1528.250000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1492.650000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,728.200000,757.000000,775.350000,757.000000,775.350000,354,,775.350000,714.200000,Futures,780.500000,26,7,771.939971,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,732.400000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,785.000000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,735.750000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,788.650000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,263.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,262.650000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,265.000000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,264.150000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,266.200000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,265.350000,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.450000,0.480000,0.450000,0.450000,1593,,0.610000,0.450000,100 Indian Rupee,,579,0,0.459849,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.410000,2.410000,2.400000,2.410000,1481,,2.550000,2.230000,100 Indian Rupee,,16,0,2.405644,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.560000,0.560000,0.540000,0.560000,28,,0.650000,0.080000,100 Indian Rupee,,10,0,0.553928,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.510000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.235000,-0.230000,-0.235000,-0.235000,128,,-0.230000,-0.307500,Futures,,23,0,-0.234531,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,68.635000,68.660000,68.675000,68.577500,68.655000,44232,,70.562500,68.400000,Futures,68.640000,3519,57747,68.633907,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,68.937500,68.852500,68.875000,68.822500,68.867500,128,,70.327500,68.687500,Futures,68.860000,23,4212,68.858554,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.195000,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.122500,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.450000,0.480000,0.450000,0.450000,186,,0.590000,0.450000,100 Indian Rupee,,17,0,0.451344,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.410000,2.410000,2.390000,2.410000,1451,,2.540000,1.260000,100 Indian Rupee,,16,0,2.406919,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
