25-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,366.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,364.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,367.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,365.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,367.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,366.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.760000,131.730000,132.280000,131.640000,132.280000,397,,144.230000,129.920000,1 British Pound,132.280000,140,871,131.895188,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.310000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.810000,0,243,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.920000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.420000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.520000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.010000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1250.000000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1263.800000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1250.000000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1263.800000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1225.400000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1229.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1224.500000,1225.000000,1234.000000,1223.600000,1231.900000,523,,1372.500000,1211.300000,1 Troy Ounce,1231.900000,246,665,1230.069980,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1228.500000,1228.500000,1238.500000,1228.500000,1236.500000,316,,1347.500000,1217.000000,1 Troy Ounce,1235.900000,122,788,1233.520886,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1232.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1239.900000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1236.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1243.900000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1240.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1247.900000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1244.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1251.900000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,990.800000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,967.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,993.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,969.300000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,996.100000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,971.600000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2165.400000,2179.500000,2179.500000,2177.100000,2178.000000,7,,2213.800000,2069.500000,Futures,2174.500000,7,23,2177.864285,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2165.150000,2177.600000,2177.600000,2175.650000,2175.650000,9,,2177.600000,2166.300000,Futures,2176.200000,3,2,2176.200000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2164.900000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2177.900000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1979.150000,1985.950000,2003.850000,1985.950000,1999.500000,42,,2004.200000,1870.050000,Futures,2001.950000,14,2,1996.828571,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1991.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2014.850000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2003.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2027.750000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3113.250000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3121.100000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3132.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3142.250000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3150.850000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3163.400000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,207.000000,212.250000,213.000000,209.250000,211.650000,239,,229.000000,190.900000,Futures,208.250000,29,54,211.749163,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,207.700000,210.350000,210.350000,210.350000,210.350000,1,,210.350000,210.350000,Futures,209.150000,1,1,210.350000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,208.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,210.050000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,284.500000,281.000000,281.000000,281.000000,281.000000,1,,306.000000,252.550000,Futures,281.550000,1,2,281.000000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,285.350000,282.500000,282.500000,282.500000,282.500000,1,,282.500000,282.500000,Futures,282.750000,1,1,282.500000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,286.200000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,283.950000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1671.950000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1656.650000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1680.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1665.450000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1688.650000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1674.250000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1258.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1304.450000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1256.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1302.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1255.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1300.550000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,274.400000,274.450000,275.150000,274.400000,274.400000,12,,290.350000,258.650000,Futures,274.050000,7,11,274.858333,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,274.700000,277.050000,277.050000,275.750000,275.750000,3,,277.050000,267.600000,Futures,274.500000,2,77,276.183333,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,275.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,274.950000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4744.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4777.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4668.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4706.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,-232.000000,-224.000000,-232.000000,-224.000000,5,,-224.000000,-260.000000,Futures,,5,0,-226.200000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29852.000000,29805.000000,29994.000000,29801.000000,29920.000000,1148,,31774.000000,29655.000000,Futures,29920.000000,566,775,29903.538327,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30076.000000,30140.000000,30140.000000,30135.000000,30138.000000,5,,30140.000000,30134.000000,Futures,30144.000000,5,5,30137.400000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30341.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30409.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31001.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31069.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31364.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31432.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31364.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31432.000000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1946.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1959.250000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1937.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1955.500000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1928.050000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1951.750000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1374.000000,1379.450000,1388.450000,1379.450000,1381.100000,16,,1388.450000,1278.500000,Futures,1379.000000,4,12,1383.287500,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1380.700000,1386.650000,1386.650000,1386.650000,1386.650000,2,,1386.650000,1371.050000,Futures,1386.800000,1,4,1386.650000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1387.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1394.600000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.750000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.050000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,289.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.350000,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.550000,0.560000,0.520000,0.550000,6146,,0.840000,-0.580000,100 Indian Rupee,,1589,0,0.540507,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.020000,1.040000,1.020000,1.030000,22,,1.200000,1.020000,100 Indian Rupee,,6,0,1.025909,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,2.140000,2.140000,2.140000,2.140000,5136,,2.590000,2.140000,100 Indian Rupee,,55,0,2.140000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.520000,0.530000,0.500000,0.520000,129,,0.600000,-0.580000,100 Indian Rupee,,58,0,0.516511,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.570000,0.580000,0.570000,0.580000,5,,0.600000,-0.160000,100 Indian Rupee,,4,0,0.578000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.530000,0.530000,0.530000,0.530000,1,,0.530000,0.530000,100 Indian Rupee,,1,0,0.530000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,-0.270000,-0.267500,-0.280000,-0.280000,165,,-0.267500,-0.305000,Futures,,29,0,-0.273636,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.890000,68.975000,68.980000,68.687500,68.687500,10919,,69.410000,67.432500,Futures,68.625000,1480,62571,68.810785,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.157500,69.145000,69.160000,68.987500,69.067500,1247,,69.715000,68.700000,Futures,68.885000,270,11493,69.059835,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.400000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.102500,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,0.540000,0,,0.630000,0.530000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,2.500000,2.540000,2.500000,2.540000,5654,,2.590000,2.170000,100 Indian Rupee,,62,0,2.539992,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.550000,0.550000,0.550000,0.550000,1,,0.550000,0.550000,100 Indian Rupee,,1,0,0.550000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.160000,145.050000,145.700000,144.970000,145.700000,7330,,152.010000,144.130000,100 Indian Rupee,145.720000,776,9840,145.346732,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.600000,144.720000,145.250000,144.690000,145.250000,858,,150.500000,143.500000,100 Indian Rupee,145.170000,114,14068,144.841538,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.090000,144.090000,144.090000,144.090000,144.090000,1,,144.610000,143.610000,100 Indian Rupee,144.710000,1,25599,144.090000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.700000,143.540000,143.540000,143.540000,143.540000,1,,145.070000,143.540000,100 Indian Rupee,144.300000,1,38150,143.540000,USD
25-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.300000,142.770000,142.940000,142.720000,142.940000,5654,,143.370000,142.370000,100 Indian Rupee,143.900000,62,24790,142.795771,USD
