Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.100000,-6.100000,-6.300000,-6.100000,1084,,-4.100000,-7.900000,1 Troy Ounce,,31,0,-6.201199,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829-CA,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-CA,25-JUL-2019,,,145.300000,0,0,0,151.450000,0,,0.000000,0.000000,Futures,147.750000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,146.100000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,148.600000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,146.800000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,149.300000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,-0.420000,-0.420000,-0.420000,-0.420000,1,,-0.370000,-0.580000,1 British Pound,,1,0,-0.420000,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,125.500000,125.610000,126.020000,125.570000,125.610000,169,,133.500000,124.850000,1 British Pound,125.600000,63,284,125.816035,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.940000,126.130000,126.130000,126.130000,126.130000,1,,128.000000,126.130000,1 British Pound,126.030000,1,7,126.130000,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.400000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,126.460000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.790000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.830000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1138.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1138.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1409.200000,1422.700000,1422.700000,1422.700000,1422.700000,1,,1422.700000,1052.900000,1 Troy Ounce,1411.300000,1,1,1422.700000,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1420.300000,1426.000000,1426.900000,1406.000000,1409.000000,1473,,1441.300000,1274.000000,1 Troy Ounce,1409.000000,193,1245,1420.289273,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1426.800000,1433.000000,1433.000000,1414.000000,1414.000000,1088,,1447.100000,1285.800000,1 Troy Ounce,1415.500000,34,277,1427.265165,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1433.300000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1422.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1439.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1428.500000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1446.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1435.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1452.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1441.500000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1021.250000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1023.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1027.150000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1028.900000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1031.900000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1033.650000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2394.250000,2404.000000,2417.000000,2403.850000,2407.600000,486,,2505.700000,2385.050000,Futures,2412.300000,20,15,2409.297530,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2408.050000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2426.200000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2419.200000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2437.400000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2232.900000,2223.650000,2250.700000,2223.650000,2250.700000,324,,2285.400000,2158.050000,Futures,2266.750000,22,2,2226.907870,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2245.750000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2279.800000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2256.150000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2290.350000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2405.550000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2513.150000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2419.400000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2527.650000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2430.550000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2539.350000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,194.100000,196.350000,198.100000,196.000000,198.100000,547,,210.750000,193.550000,Futures,198.850000,13,17,197.664076,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,195.200000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,200.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,196.100000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,200.950000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,287.350000,286.400000,290.900000,286.400000,288.400000,863,,295.900000,281.600000,Futures,287.200000,13,201,287.310660,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,289.000000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,288.850000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,290.350000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,290.200000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1722.550000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1734.600000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1732.500000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1744.600000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1740.500000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1752.650000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,661.100000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,673.600000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,664.950000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,677.450000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,668.000000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,680.600000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,431.900000,430.300000,430.350000,425.850000,426.300000,704,,442.800000,422.700000,Futures,427.450000,17,27,426.678622,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,434.400000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,429.950000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,436.400000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,431.900000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4115.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4131.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4136.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4148.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34845.000000,34973.000000,34986.000000,34967.000000,34980.000000,10,,35006.000000,31506.000000,Futures,34710.000000,4,468,34974.600000,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35045.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34910.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35205.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35070.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35131.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34996.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35314.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35179.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35512.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35377.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1490.700000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1544.550000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1499.300000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1553.450000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1506.200000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1560.650000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,718.900000,720.250000,724.250000,715.350000,724.250000,556,,751.350000,714.200000,Futures,723.050000,17,18,718.513758,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,723.050000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,727.200000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,726.400000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,730.550000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,260.550000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,265.450000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,262.050000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,267.000000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,263.250000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,268.250000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.480000,0.500000,0.460000,0.480000,786,,0.610000,0.460000,100 Indian Rupee,,381,0,0.480483,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.410000,2.410000,2.400000,2.400000,1968,,2.550000,2.230000,100 Indian Rupee,,20,0,2.401509,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.560000,0.560000,0.520000,0.550000,17,,0.650000,0.080000,100 Indian Rupee,,10,0,0.534117,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.510000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.237500,-0.232500,-0.247500,-0.232500,169,,-0.232500,-0.307500,Futures,,37,0,-0.242366,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,68.492500,68.455000,68.622500,68.400000,68.585000,45069,,70.562500,68.400000,Futures,68.540000,5531,60440,68.531359,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,68.752500,68.692500,68.800000,68.687500,68.757500,215,,70.327500,68.687500,Futures,68.805000,47,4310,68.743325,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.007500,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.065000,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.500000,0.500000,0.460000,0.460000,214,,0.590000,0.460000,100 Indian Rupee,,36,0,0.472429,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.400000,2.400000,2.400000,2.400000,2338,,2.540000,1.260000,100 Indian Rupee,,24,0,2.400000,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
