Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,14-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,14-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,14-FEB-2020,,,130.650000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,130.600000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,17-FEB-2020,,,131.250000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,131.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,18-FEB-2020,,,132.000000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,131.950000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.300000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.820000,0,,-0.540000,-0.820000,1 British Pound,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,-1.360000,-1.270000,-1.360000,-1.270000,694,,-0.410000,-1.360000,1 British Pound,,10,0,-1.290417,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.750000,129.640000,130.670000,129.600000,130.660000,791,,135.140000,122.740000,1 British Pound,130.660000,50,70,129.886890,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.060000,0,0,0,129.850000,0,,132.830000,129.790000,1 British Pound,130.970000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.350000,0,0,0,130.580000,0,,132.280000,129.820000,1 British Pound,131.270000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.630000,131.000000,131.200000,130.880000,131.200000,694,,131.200000,129.640000,1 British Pound,131.550000,10,0,131.118573,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1514.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1515.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1514.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1515.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1566.900000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1575.800000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1569.000000,1575.000000,1581.300000,1574.800000,1578.900000,2542,,1602.300000,1465.000000,1 Troy Ounce,1578.900000,314,983,1577.776317,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1575.500000,1582.300000,1586.100000,1581.000000,1582.000000,1689,,1607.200000,1472.900000,1 Troy Ounce,1585.400000,27,18,1583.086441,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1582.000000,0,0,0,1581.200000,0,,1596.600000,1565.400000,1 Troy Ounce,1591.900000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1588.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1598.400000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1595.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1604.900000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1601.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1611.400000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,615.500000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,613.750000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,618.350000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,616.600000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,621.900000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,620.150000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1251.900000,1248.200000,1248.200000,1243.650000,1244.000000,4,,1256.000000,1183.300000,Futures,1244.050000,4,15,1244.925000,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1257.650000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1249.800000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1264.900000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1257.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2443.200000,2438.650000,2438.650000,2410.000000,2410.000000,9,,2487.550000,2262.900000,Futures,2408.800000,9,9,2421.788888,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2454.500000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2419.900000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2468.650000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2433.850000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2428.650000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2414.100000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2439.850000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2425.250000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2453.900000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2439.250000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,194.100000,194.850000,195.500000,194.850000,195.500000,2,,200.700000,182.000000,Futures,195.650000,2,15,195.175000,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,195.000000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,196.550000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,196.100000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,197.700000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,234.100000,236.350000,236.700000,235.650000,235.650000,46,,246.150000,221.350000,Futures,235.550000,5,305,236.221739,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,235.150000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,236.650000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,236.500000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,238.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2265.550000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2288.300000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2276.000000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2298.850000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2289.150000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2312.100000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,340.550000,341.500000,341.500000,325.000000,325.000000,5,,353.400000,249.250000,Futures,327.700000,5,2,332.350000,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,342.100000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,329.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,344.100000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,331.100000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,550.550000,547.900000,548.400000,539.500000,542.350000,33,,551.700000,505.750000,Futures,542.150000,30,7,544.650000,USD
13-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,553.100000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,544.650000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,556.300000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,547.800000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40504.000000,0,0,0,40331.000000,0,,40679.000000,40320.000000,Futures,40676.000000,0,30,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40495.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40667.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40816.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40988.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40837.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41009.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40858.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41030.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40879.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41051.000000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1280.350000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1233.400000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1286.250000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1239.050000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1293.650000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1246.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,782.850000,789.300000,794.600000,786.700000,794.600000,8,,794.600000,769.900000,Futures,793.950000,8,3,789.756250,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,786.450000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,797.600000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,791.000000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,802.200000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,243.900000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,245.350000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,245.050000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,246.500000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,246.450000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,247.950000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.420000,0.420000,0.400000,0.400000,2001,,0.520000,0.400000,100 Indian Rupee,,682,0,0.408720,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.910000,0.920000,0.900000,0.900000,73,,1.040000,0.900000,100 Indian Rupee,,24,0,0.906301,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.680000,1.740000,1.630000,1.670000,2083,,2.010000,1.610000,100 Indian Rupee,,25,0,1.697100,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.500000,0.510000,0.490000,0.500000,558,,0.610000,0.480000,100 Indian Rupee,,50,0,0.498978,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.220000,-0.210000,-0.222500,-0.210000,291,,-0.210000,-0.267500,Futures,,37,0,-0.217096,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.362500,71.432500,71.562500,71.315000,71.410000,6159,,72.545000,70.992500,Futures,71.387500,832,55467,71.427882,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.582500,71.660000,71.777500,71.545000,71.600000,409,,72.190000,71.495000,Futures,71.592500,52,42044,71.686094,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,71.840000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,71.845000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.400000,0.430000,0.400000,0.430000,11,,0.480000,0.400000,100 Indian Rupee,,6,0,0.404545,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.680000,1.770000,1.640000,1.660000,1984,,2.000000,1.620000,100 Indian Rupee,,24,0,1.696456,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.130000,139.970000,140.240000,139.760000,140.090000,3923,,140.890000,137.540000,100 Indian Rupee,140.080000,986,20614,139.985235,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.700000,139.430000,139.820000,139.350000,139.750000,78,,139.920000,136.720000,100 Indian Rupee,139.680000,21,33399,139.572820,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.200000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,139.190000,0,22691,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.710000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.700000,0,17000,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.170000,138.210000,138.450000,138.020000,138.440000,1984,,138.620000,137.640000,100 Indian Rupee,138.160000,24,15226,138.215030,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.660000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.650000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.230000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.230000,0,0,,USD
13-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.770000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.770000,0,0,,USD
